Sistema,Region,Provincia,Municipio,Grupo,Sub Grupo,Cantidad,Pob Usuaria,Valor,Mes,Ano
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Emergencia,Emergencia,87,72,24967,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Hospitalizacion,Hospitalizacion general y especialidades basicas,164,9,49314.42,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Cirugia,Cirugia General,1,1,2259,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Cirugia,Cirugias Ginecologicas,2,1,3666,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Cirugia,Neurocirugias,2,1,10268.1,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,2,1107,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,13,11,2414,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,586,110,40889.2,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,17,17,2125,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,29,26,10636,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),15,10,18600,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,129,2,60140,Enero,2020
SIRS,REGION II,ESPAILLAT,JAMAO AL NORTE,Rehabilitacion,Terapias Rehabilitacion,4,2,30650,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Atencion Ambulatoria,Consulta medica nivel 2,121,95,24400,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Emergencia,Emergencia,147,111,43170,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Hospitalizacion,Hospitalizacion general y especialidades basicas,278,14,68016.2,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Partos,Atencion de partos normal,5,2,7178,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Partos,Atencion de partos por Cesarea,2,1,4575.37,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Cirugia,Cirugia General,1,1,600,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Cirugia,Cirugias Dermatologicas,2,2,2100,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Cirugia,Cirugias Ginecologicas,2,1,1353,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Cirugia,Cirugias Menores,5,2,849.28,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Cirugia,Cirugias Ortopedicas,2,1,852,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Cirugia,Cirugias Otorrinolaringologicas,3,1,7274.25,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,9,9,2216,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,22,19,7387.35,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,836,129,55640.4,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,24,23,4368,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,66,53,22468,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),11,8,38400,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),27,18,34364,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,42,2,40782,Enero,2020
SIRS,REGION II,ESPAILLAT,SAN VICTOR,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),1,1,702,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Atencion Ambulatoria,Consulta medica nivel 2,45,35,9100,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Emergencia,Emergencia,24,20,6850,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Hospitalizacion,Hospitalizacion general y especialidades basicas,43,3,7279,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,2,664,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,7,6,1482,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,103,24,7127,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,5,4,625,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,11,9,1870,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),3,3,3600,Enero,2020
SIRS,REGION II,ESPAILLAT,JOBA ARRIBA,Rehabilitacion,Terapias Rehabilitacion,2,2,489,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Atencion Ambulatoria,Consulta medica nivel 2,116,96,24400,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Emergencia,Emergencia,114,71,31158,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Hospitalizacion,Hospitalizacion general y especialidades basicas,187,10,52654.13,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Partos,Atencion de partos normal,4,2,5800,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Cirugia,Cirugias Dermatologicas,3,1,1156.06,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Cirugia,Cirugias Menores,3,2,2295.38,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Cirugia,Cirugias Oftalmologicas,6,2,4875,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Cirugia,Cirugias Ortopedicas,3,1,1953,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Cirugia,Neurocirugias,3,1,2325.99,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,2,1953,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,16,15,4506,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,500,89,34766.8,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,16,12,7498.64,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,33,29,5309,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,2,6000,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),8,7,9600,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,127,2,66149,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Trasplante de Cornea,1,1,114,Enero,2020
SIRS,REGION II,ESPAILLAT,VERAGUA (D.M.),Hemoterapia,Sangre Total,3,3,210,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Atencion Ambulatoria,Consulta medica nivel 2,59,50,11800,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Emergencia,Emergencia,106,80,30215,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Hospitalizacion,Hospitalizacion general y especialidades basicas,115,8,32974.16,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Partos,Atencion de partos por Cesarea,3,1,4000,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Cirugia,Cirugia General,4,1,3470,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Cirugia,Cirugias Dermatologicas,3,3,2948,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Cirugia,Cirugias Menores,7,4,2280.99,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,10,4,5864,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,13,13,2325,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,488,88,34910.4,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,20,20,2500,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,36,31,10711,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),8,7,28500,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),23,15,28200,Enero,2020
SIRS,REGION II,ESPAILLAT,JUAN LOPEZ ABAJO (EL MAMEY) DM,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),1,1,1511,Enero,2020
SIRS,REGION II,ESPAILLAT,HIGUERITO (DM),Atencion Ambulatoria,Consulta medica nivel 2,17,9,3400,Enero,2020
SIRS,REGION II,ESPAILLAT,HIGUERITO (DM),Emergencia,Emergencia,8,7,2400,Enero,2020
SIRS,REGION II,ESPAILLAT,HIGUERITO (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,5,1,3668.88,Enero,2020
SIRS,REGION II,ESPAILLAT,HIGUERITO (DM),Partos,Atencion de partos normal,6,1,4941.26,Enero,2020
SIRS,REGION II,ESPAILLAT,HIGUERITO (DM),Cirugia,Cirugia General,1,1,600,Enero,2020
SIRS,REGION II,ESPAILLAT,HIGUERITO (DM),Cirugia,Cirugias Ortopedicas,3,1,977.6,Enero,2020
SIRS,REGION II,ESPAILLAT,HIGUERITO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,3,3,547,Enero,2020
SIRS,REGION II,ESPAILLAT,HIGUERITO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,46,9,3555.8,Enero,2020
SIRS,REGION II,ESPAILLAT,HIGUERITO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,3,2,5184,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Desconocido,Desconocido,1,1,150,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atencion Ambulatoria,Consulta medica nivel 2,2195,1645,451600,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atencion Ambulatoria,Consulta medicina general,1,1,100,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Emergencia,Emergencia,4868,1922,993247,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Hospitalizacion,Hospitalizacion general y especialidades basicas,3057,192,874647.33,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Partos,Atencion de partos normal,45,17,55137.77,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Partos,Atencion de partos por Cesarea,32,12,56873.22,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugia General,44,29,80991.98,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Dermatologicas,37,13,15134.24,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Ginecologicas,7,7,10219,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Menores,15,13,6807.56,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Oftalmologicas,31,8,94426.86,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Ortopedicas,7,4,15333.52,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Pediatricas,3,2,5017.35,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Urologicas,3,2,2688.66,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Vasculares,4,4,24000,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Neurocirugias,2,1,12145,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,51,23,42033.5,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,421,365,91323.4,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,9653,1270,685332,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,274,253,110923.71,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,562,479,138088,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),30,25,95800,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),189,127,237861.28,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,11,4,10000,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,3307,42,1267604,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Hombro,6,1,744,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),2,1,5433.5,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Rehabilitacion,Aparatos y Protesis,1,1,150,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Rehabilitacion,Terapias Rehabilitacion,4,3,1089,Enero,2020
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Hemoterapia,Sangre Total,98,96,6860,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Atencion Ambulatoria,Consulta medica nivel 2,503,406,102000,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Emergencia,Emergencia,771,382,170968,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Hospitalizacion,Hospitalizacion general y especialidades basicas,795,48,188481.82,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Partos,Atencion de partos normal,9,4,12978,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Partos,Atencion de partos por Cesarea,28,6,33020.53,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Cirugia,Cirugia General,13,6,16785.57,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Cirugia,Cirugias Dermatologicas,5,3,3307.45,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Cirugia,Cirugias Ginecologicas,1,1,1511,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Cirugia,Cirugias Menores,6,4,1677.12,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Cirugia,Cirugias Oftalmologicas,12,4,29000,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Cirugia,Cirugias Ortopedicas,1,1,1770,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Cirugia,Cirugias Urologicas,2,1,638,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Cirugia,Cirugias Vasculares,1,1,6000,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,8,5,4919,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,35,31,9850,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1736,278,114775.2,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,36,35,7160,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,90,69,20025,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),4,3,10900,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),16,13,20802,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,278,4,97549,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,1,1,180,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Rehabilitacion,Terapias Rehabilitacion,1,1,300,Enero,2020
SIRS,REGION II,PUERTO PLATA,ALTAMIRA,Hemoterapia,Sangre Total,10,10,700,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Atencion Ambulatoria,Consulta medica nivel 2,175,142,35600,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Atencion Ambulatoria,Consulta medicina general,1,1,100,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Emergencia,Emergencia,170,107,43418,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Hospitalizacion,Hospitalizacion general y especialidades basicas,364,14,76866.89,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Partos,Atencion de partos por Cesarea,4,1,6945.37,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Cirugia,Cirugia General,1,1,2259,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Cirugia,Cirugias Dermatologicas,2,2,1626,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Cirugia,Cirugias Menores,4,2,1280.03,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Cirugia,Cirugias Oftalmologicas,2,2,1300,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,2,120,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,10,9,3789,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,412,90,27817.6,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,25,24,4850,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,31,27,6031,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3000,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),4,3,4800,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,2,1,1600,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,180,4,83461,Enero,2020
SIRS,REGION II,PUERTO PLATA,GUANANICO,Hemoterapia,Sangre Total,1,1,70,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Atencion Ambulatoria,Consulta medica nivel 2,629,458,127100,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Emergencia,Emergencia,1086,494,232578,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Hospitalizacion,Hospitalizacion general y especialidades basicas,613,30,171196.03,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Partos,Atencion de partos por Cesarea,6,2,10350.74,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Cirugia,Cirugia General,4,3,7777,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Cirugia,Cirugias Dermatologicas,9,3,4156.48,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Cirugia,Cirugias Ginecologicas,1,1,1511,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Cirugia,Cirugias Menores,8,6,4882.94,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Cirugia,Cirugias Oftalmologicas,5,1,3775,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Cirugia,Cirugias Otorrinolaringologicas,1,1,500,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,23,12,15234,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,38,36,10222,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,2489,293,165061.2,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,44,41,10070,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,66,60,19115,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),6,3,17000,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),11,11,13200,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,280,6,129701,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Rehabilitacion,Terapias Rehabilitacion,4,1,756,Enero,2020
SIRS,REGION II,PUERTO PLATA,IMBERT,Hemoterapia,Sangre Total,13,13,910,Enero,2020
SIRS,REGION II,PUERTO PLATA,LOS HIDALGOS,Atencion Ambulatoria,Consulta medica nivel 2,175,136,35600,Enero,2020
SIRS,REGION II,PUERTO PLATA,LOS HIDALGOS,Emergencia,Emergencia,170,109,43854,Enero,2020
SIRS,REGION II,PUERTO PLATA,LOS HIDALGOS,Hospitalizacion,Hospitalizacion general y especialidades basicas,256,14,94483.94,Enero,2020
SIRS,REGION II,PUERTO PLATA,LOS HIDALGOS,Cirugia,Cirugia General,7,3,9250.67,Enero,2020
SIRS,REGION II,PUERTO PLATA,LOS HIDALGOS,Cirugia,Cirugias Dermatologicas,4,2,1764.91,Enero,2020
SIRS,REGION II,PUERTO PLATA,LOS HIDALGOS,Cirugia,Cirugias Ginecologicas,2,2,2664,Enero,2020
