Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
REGION VII,VALVERDE,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,357,Abril,2019
REGION VII,VALVERDE,Solicitud,En Proceso,GERENCIA DE AFILIACION,36,Abril,2019
REGION VII,VALVERDE,Solicitud,Pendientes,GERENCIA DE AFILIACION,64,Abril,2019
REGION VII,VALVERDE,Solicitud,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Abril,2019
REGION VIII,LA VEGA,Consulta,Cerradas,GERENCIA DE AFILIACION,448,Abril,2019
REGION VIII,LA VEGA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,110,Abril,2019
REGION VIII,LA VEGA,Queja,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION VIII,LA VEGA,Solicitud,Cerradas,GERENCIA DE AFILIACION,578,Abril,2019
REGION VIII,LA VEGA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,206,Abril,2019
REGION VIII,LA VEGA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,620,Abril,2019
REGION VIII,LA VEGA,Solicitud,En Proceso,GERENCIA DE AFILIACION,151,Abril,2019
REGION VIII,LA VEGA,Solicitud,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2019
REGION VIII,LA VEGA,Solicitud,Pendientes,GERENCIA DE AFILIACION,6,Abril,2019
REGION VIII,MONSENOR NOUEL,Consulta,Cerradas,GERENCIA DE AFILIACION,131,Abril,2019
REGION VIII,MONSENOR NOUEL,Solicitud,Cerradas,GERENCIA DE AFILIACION,91,Abril,2019
REGION VIII,MONSENOR NOUEL,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,17,Abril,2019
REGION VIII,MONSENOR NOUEL,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,187,Abril,2019
REGION VIII,MONSENOR NOUEL,Solicitud,En Proceso,GERENCIA DE AFILIACION,44,Abril,2019
REGION VIII,SANCHEZ RAMIREZ,Consulta,Cerradas,GERENCIA DE AFILIACION,32,Abril,2019
REGION VIII,SANCHEZ RAMIREZ,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION VIII,SANCHEZ RAMIREZ,Solicitud,Cerradas,GERENCIA DE AFILIACION,91,Abril,2019
REGION VIII,SANCHEZ RAMIREZ,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,21,Abril,2019
REGION VIII,SANCHEZ RAMIREZ,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,50,Abril,2019
REGION VIII,SANCHEZ RAMIREZ,Solicitud,En Proceso,GERENCIA DE AFILIACION,28,Abril,2019
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
