Sistema,Region,Provincia,Municipio,Grupo,Sub Grupo,Cantidad,Pob Usuaria,Valor,Mes,Ano
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Hospitalizacion,Hospitalizacion general y especialidades basicas,23,2,19600,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,2,920,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,7,7,11740,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,112,12,16137,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,4,4,8060,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,3,3,1405,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3000,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),11,3,20895,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,65,1,38702,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,136,6,101670.18,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Rehabilitacion,Terapias Rehabilitacion,2,2,9300,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,Hemoterapia,Sangre Total,1,1,1750,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Atencion Ambulatoria,Consulta medica nivel 2,26,20,7152,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Atencion Ambulatoria,Consulta medica nivel 3,3,3,722,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Cirugia,Cirugia General,1,1,12850.2,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Cirugia,Cirugias Ortopedicas,5,1,13875,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,5,4,8870,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,31,29,18720,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,111,11,12338,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,24,11,36755,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,4,4,2245,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3000,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,40,5,112764,Septimbre,2019
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),Rehabilitacion,Terapias Rehabilitacion,8,2,2750,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atencion Ambulatoria,Consulta medica nivel 2,332,253,96370,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atencion Ambulatoria,Consulta medica nivel 3,66,59,17260,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Emergencia,Emergencia,30,20,8100,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Hospitalizacion,Hospitalizacion general y especialidades basicas,72,6,145339.38,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugia General,31,10,135259.37,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Menores,1,1,489.47,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Oftalmologicas,4,1,22000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Ortopedicas,21,2,82924.42,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Otorrinolaringologicas,6,1,5107,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Pediatricas,1,1,4500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Neurocirugias,1,1,55000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,88,71,70480,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,473,387,314133,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1074,122,138069.2,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,389,162,538785,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,74,70,56303,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),72,61,212095,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),32,16,58905,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Angiosplastia,6,1,172260,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,20,3,41661.53,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,4,2,66496,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,162,8,152899,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera,2,1,120000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),2,2,880,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,1064,45,1180927.38,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Rehabilitacion,Terapias Rehabilitacion,335,85,125920,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Hemoterapia,Sangre Total,16,11,28000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Atencion Ambulatoria,Consulta medica nivel 2,37,32,10084,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Atencion Ambulatoria,Consulta medica nivel 3,8,5,1844,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Emergencia,Emergencia,3,3,720,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Hospitalizacion,Hospitalizacion general y especialidades basicas,101,2,138116,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugia General,7,1,19050,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugias Oftalmologicas,4,1,22000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugias Urologicas,3,1,265.06,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Cirugia,Hematologia,2,1,4220,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,14,9,11188,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,39,33,23560,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,137,14,18066,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,46,23,56540,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,10,8,6285,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),13,11,39000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),2,1,5010,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,76,4,104902,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Rehabilitacion,Terapias Rehabilitacion,32,11,12940,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,Hemoterapia,Sangre Total,2,2,3500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Atencion Ambulatoria,Consulta medica nivel 2,38,31,10772,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Atencion Ambulatoria,Consulta medica nivel 3,10,8,2122,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Hospitalizacion,Hospitalizacion general y especialidades basicas,60,2,94236,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Cirugia,Cirugia General,6,1,15715,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Cirugia,Cirugias Urologicas,2,1,25500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,11,8,8693,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,20,18,13940,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,174,20,20327.6,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,26,11,32490,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,5,4,2516,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),9,9,27000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),4,1,10110,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,36,1,45390,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,94,2,181379.28,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Rehabilitacion,Terapias Rehabilitacion,19,4,6900,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,Hemoterapia,Sangre Total,3,2,5250,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Atencion Ambulatoria,Consulta medica nivel 2,15,10,4620,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Atencion Ambulatoria,Consulta medica nivel 3,6,5,1566,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Emergencia,Emergencia,4,3,1110,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Hospitalizacion,Hospitalizacion general y especialidades basicas,134,1,149432.41,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,5,3,6940,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,7,6,3780,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,18,4,1437,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,21,10,28045,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,2,6500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),2,1,5362.93,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,303,6,73801,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,33,1,23853,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Rehabilitacion,Terapias Rehabilitacion,29,5,10890,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,Hemoterapia,Sangre Total,2,1,3500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Atencion Ambulatoria,Consulta medica nivel 2,44,36,12782,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Atencion Ambulatoria,Consulta medica nivel 3,6,6,1322,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Emergencia,Emergencia,1,1,300,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Hospitalizacion,Hospitalizacion general y especialidades basicas,1,1,6383,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Cirugia,Cirugias Ortopedicas,10,1,72500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,15,10,4191,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,43,36,25560,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,108,9,9008,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,32,13,28865,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,9,9,6085,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),8,6,24500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),2,1,5300,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,12,1,4798.8,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,48,4,414341.04,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Rehabilitacion,Terapias Rehabilitacion,31,8,11440,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,Hemoterapia,Sangre Total,2,1,3500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Atencion Ambulatoria,Consulta medica nivel 2,14,11,4020,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Atencion Ambulatoria,Consulta medica nivel 3,4,3,922,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Emergencia,Emergencia,1,1,300,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Hospitalizacion,Hospitalizacion general y especialidades basicas,89,2,74473,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Cirugia,Cirugia General,8,3,13418.6,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Cirugia,Cirugias Ginecologicas,1,1,12750,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Cirugia,Cirugias Ortopedicas,4,1,47800,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Cirugia,Cirugias Urologicas,1,1,10200,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,7500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,21,19,14890,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,49,8,6782,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,22,10,25590,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,2,2,485,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),5,4,15000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,8,1,18200,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,1,1,5216,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,12,1,4798.8,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera,5,1,96032,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,36,3,23439.51,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,Rehabilitacion,Terapias Rehabilitacion,3,1,1000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Atencion Ambulatoria,Consulta medica nivel 2,68,55,20222,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Atencion Ambulatoria,Consulta medica nivel 3,8,8,1722,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Emergencia,Emergencia,5,4,1500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Hospitalizacion,Hospitalizacion general y especialidades basicas,67,1,20072,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Cirugia,Cirugias Urologicas,4,2,4771,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,20,15,18460,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,57,49,33640,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,122,22,20094,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,63,24,84520,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,14,14,13240,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),9,8,27000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),6,3,12220,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,33,3,20675.1,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,64,7,353366.95,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Rehabilitacion,Terapias Rehabilitacion,26,8,9700,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,Hemoterapia,Sangre Total,2,2,3500,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Atencion Ambulatoria,Consulta medica nivel 2,19,16,5752,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Atencion Ambulatoria,Consulta medica nivel 3,5,3,1488,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Cirugia,Cirugia General,1,1,13806,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,2,440,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,14,13,8640,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,93,8,9815.6,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,16,7,14975,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,3,3,2325,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,2,6000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,44,2,73183,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Rehabilitacion,Terapias Rehabilitacion,13,3,4600,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,EL PEnON,Hemoterapia,Sangre Total,1,1,1750,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,Atencion Ambulatoria,Consulta medica nivel 2,29,25,8362,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,Atencion Ambulatoria,Consulta medica nivel 3,2,2,400,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,Emergencia,Emergencia,2,2,510,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,Hospitalizacion,Hospitalizacion general y especialidades basicas,13,1,8442,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,Cirugia,Cirugias Oftalmologicas,4,1,22000,Septimbre,2019
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,Cirugia,Cirugias Ortopedicas,15,1,169295,Septimbre,2019
