Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION VII,MONTECRISTI,Adicional,Masculino,64,11,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,65,1,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,66,7,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,67,4,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,68,6,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,69,7,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,70,8,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,71,7,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,72,15,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,73,6,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,74,5,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,75,4,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,76,3,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,77,13,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,78,1,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,79,5,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,81,4,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,82,6,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,83,9,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,84,8,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,85,8,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,86,4,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,87,1,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,88,4,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,89,4,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,90,2,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,91,4,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,92,2,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,93,3,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,94,6,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,96,3,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,97,1,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,98,3,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,99,1,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,100,3,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,103,3,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,112,1,Mayo,2019
REGION VII,MONTECRISTI,Adicional,Masculino,119,2,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,19,1,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,20,7,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,21,24,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,22,23,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,23,23,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,24,35,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,25,65,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,26,96,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,27,100,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,28,128,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,29,148,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,30,118,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,31,123,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,32,191,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,33,168,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,34,177,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,35,194,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,36,215,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,37,146,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,38,134,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,39,151,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,40,111,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,41,132,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,42,161,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,43,195,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,44,204,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,45,210,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,46,205,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,47,176,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,48,144,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,49,126,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,50,124,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,51,124,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,52,145,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,53,126,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,54,123,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,55,121,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,56,105,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,57,89,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,58,106,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,59,89,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,60,85,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,61,91,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,62,77,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,63,69,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,64,111,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,65,108,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,66,86,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,67,99,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,68,91,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,69,106,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,70,73,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,71,74,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,72,83,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,73,85,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,74,57,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,75,82,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,76,79,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,77,81,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,78,56,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,79,71,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,80,58,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,81,65,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,82,59,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,83,62,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,84,68,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,85,53,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,86,31,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,87,44,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,88,35,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,89,61,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,90,28,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,91,35,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,92,23,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,93,14,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,94,15,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,95,12,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,96,14,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,97,6,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,98,8,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,99,16,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,100,8,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,101,5,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,102,2,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,103,4,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,104,3,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,105,3,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,106,1,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,107,2,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,109,1,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,110,2,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Femenino,119,12,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,20,1,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,21,13,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,22,4,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,23,11,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,24,14,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,25,40,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,26,74,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,27,93,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,28,87,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,29,110,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,30,126,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,31,118,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,32,167,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,33,175,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,34,183,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,35,211,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,36,192,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,37,128,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,38,140,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,39,133,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,40,134,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,41,126,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,42,129,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,43,178,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,44,202,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,45,184,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,46,207,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,47,169,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,48,124,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,49,122,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,50,119,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,51,131,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,52,152,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,53,140,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,54,122,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,55,147,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,56,132,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,57,121,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,58,105,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,59,90,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,60,134,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,61,122,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,62,93,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,63,93,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,64,136,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,65,123,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,66,111,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,67,94,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,68,85,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,69,94,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,70,83,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,71,75,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,72,90,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,73,78,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,74,82,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,75,95,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,76,91,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,77,81,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,78,74,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,79,69,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,80,73,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,81,66,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,82,44,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,83,61,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,84,66,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,85,55,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,86,35,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,87,48,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,88,35,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,89,45,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,90,35,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,91,35,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,92,30,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,93,20,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,94,12,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,95,5,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,96,12,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,97,11,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,98,4,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,99,10,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,100,5,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,101,9,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,102,1,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,103,3,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,105,2,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,109,4,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,111,1,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,117,1,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,119,7,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,0,4,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,1,23,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,2,30,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,3,34,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,4,39,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,5,62,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,6,50,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,7,51,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,8,85,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,9,91,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,10,81,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,11,101,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,12,92,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,13,87,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,14,129,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,15,117,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,16,153,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,17,149,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,18,111,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,19,8,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,20,13,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,21,20,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,22,43,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,23,51,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,24,48,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,25,43,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,26,37,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,27,42,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,28,28,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,29,32,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,30,26,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,31,34,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,32,31,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,33,35,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,34,33,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,35,22,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,36,26,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,37,19,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,38,20,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,39,30,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,40,25,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,41,26,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,42,27,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,43,16,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,44,33,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,45,19,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,46,35,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,47,24,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,48,18,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,49,19,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,50,19,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,51,32,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,52,25,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,53,19,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,54,28,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,55,23,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,56,18,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,57,24,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,58,17,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,59,13,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,60,24,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,61,26,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,62,21,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,63,15,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,64,31,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,65,18,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,66,21,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,67,15,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,68,20,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,69,18,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,70,13,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,71,19,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,72,20,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,73,15,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,74,10,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,75,10,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,76,22,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,77,13,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,78,2,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,79,5,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,80,5,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,81,15,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,82,13,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,83,6,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,84,4,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,85,9,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,86,5,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,87,6,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,88,2,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,89,7,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,90,2,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,91,3,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,93,2,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,96,1,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,99,1,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,0,4,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,1,16,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,2,20,Mayo,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,3,38,Mayo,2019
